Subject,Start Date,Start Time,Location,Description
pallokissat: Training / Haapaniemi,2024-05-19,19:00,"Väinö Tannerin kenttä, Haapaniemenkatu 2,  00530 Helsinki","https://pallokissat.nimenhuuto.com/events/18172335  
Warm up 19.00. Training 19.15"
pallokissat: Matsi / FC Haucat,2024-05-21,20:00,Kallio TN 2 eli siis Bragu!,"https://pallokissat.nimenhuuto.com/events/18201795  
Ollaan kotijoukkue"
pallokissat: Piknik,2024-05-26,17:00,"","https://pallokissat.nimenhuuto.com/events/18331402  
Hengailua nyyttäriperiaatteella Kallion kirjaston takana kaltseilla ennen treenejä. Picnic behind Kallio library before training."
pallokissat: Training / Haapaniemi,2024-05-26,19:00,"Väinö Tannerin kenttä, Haapaniemenkatu 2,  00530 Helsinki","https://pallokissat.nimenhuuto.com/events/18172336  
Warm up 19.00. Training 19.15"
pallokissat: Matis / PPJ/Mutsit 4,2024-05-28,21:00,Kallio TN B Bragu!,"https://pallokissat.nimenhuuto.com/events/18201799  
Ollaan vierasjoukkue"
pallokissat: Treenit,2024-06-02,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201831  
Warm up 19.00. Training 19.15"
pallokissat: Skumppa cup,2024-06-08,09:00,"Suomenlinnan urheilukenttä, 00190 Helsinki",https://pallokissat.nimenhuuto.com/events/18172338
pallokissat: Treenit,2024-06-09,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201832  
Warm up 19.00. Training 19.15"
pallokissat: Matsit / Kallion ruusut,2024-06-11,20:30,Kallio TN A Bragu,"https://pallokissat.nimenhuuto.com/events/18201802  
Ollaan kotijoukkue"
pallokissat: Treenit,2024-06-16,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201833  
Warm up 19.00. Training 19.15"
pallokissat: Matsi / HPF/Queens IV,2024-06-18,19:30,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki","https://pallokissat.nimenhuuto.com/events/18201813  
Ollaan vierasjoukkue"
pallokissat: Treenit,2024-06-23,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201834  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-06-30,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201835  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-07-07,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201836  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-07-14,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201837  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-07-21,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201838  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-07-28,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201839  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-08-04,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201840  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-08-11,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201841  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-08-18,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201842  
Warm up 19.00. Training 19.15"
pallokissat: Treenit,2024-08-25,19:00,"Haapaniemen kenttä, Hämeentie","https://pallokissat.nimenhuuto.com/events/18201843  
Warm up 19.00. Training 19.15"
